Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description,Avg Chg Per Unit, Gross Charge , Minimum Negotiated Charge , Maximum Negotiated Charge , Traditional Medicare Rate , Average Medicare Advantage Rate , United Community , BCTN Network P , BCTN Network S ,BCTN Network L, Cigna  , United , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health ,Allwell Medicare Advantage, Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , Optum VA Community Care , American Health Plan , Naphcare , Discounted Cash Price 
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,3,"ECMO or tracheostomy with MV >96 hours or principal
diagnosis except face, mouth and neck with major O.R.
procedures", N/A ,N/A,"$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ","$144,550.36 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,4,"Tracheostomy with MV >96 hours or principal diagnosis
except face, mouth and neck without major O.R. procedures", N/A ,N/A,"$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ","$110,850.55 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,64,Intracranial hemorrhage or cerebral infarction with MCC, N/A ,N/A,"$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ","$36,924.90 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,88,Concussion with MCC, N/A ,N/A,"$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ","$70,273.47 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,91,Other disorders of nervous system with MCC*, N/A ,N/A,"$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ","$34,741.58 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,166,Other respiratory system O.R. procedures with MCC, N/A ,N/A,"$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ","$93,835.00 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,177,Respiratory infections and inflammations with MCC*, N/A ,N/A,"$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ","$32,965.39 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,189,Pulmonary edema and respiratory failure, N/A ,N/A,"$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ","$37,703.24 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,193,Simple pneumonia and pleurisy with MCC, N/A ,N/A,"$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ","$28,231.53 ",N/A,N/A
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,207,"Respiratory system diagnosis with ventilator support >96
hours", N/A ,N/A,"$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ","$74,931.49 ",N/A,N/A
