Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description, Medicare Indicator , Medicare Indicator Description , Gross Charge , Minimum Negotiated Charge , Maximum Negotiated Charge , Traditional Medicare Rate , Average Medicare Advantage Rate , Amerigroup , United Community , BlueCare , TennCare Select , Blue Cross Cover Kids , BCTN Network P , BCTN Network S , BCTN Network L , Aetna HMO , Aetna PPO , Cigna  , United , Ambetter Commercial Exchange , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health , Humana Choice Care , Humana CPOS , Multiplan/PHCS , Aetna Medicare Advantage , Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , United Medicare Advantage , United Medicare Advantage SNP   , Summit Arkansas Medicaid , Molina Mississippi Medicaid CAN Adult , Molina Mississippi Medicaid CAN Pediatric , United Mississippi Medicaid CAN Adult , United Mississippi Medicaid CAN Pediatric , Magnolia Mississippi Medicaid CAN Adult , Magnolia Mississippi Medicaid CAN Pediatric , Optum VA Community Care , Humana Military , American Health Plan , Naphcare , Centurion , Wellpath , Discounted Cash Price 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,Conversion Factor,,Anesthesia Conversion Factor,,, N/A , $-   , $-   ,$21.18 ,$21.18 ,$19.06 ,$28.50 ,$14.74 ,$14.64 ,,$87.00 ,$75.00 ,$68.00 ,$65.00 ,$65.00 ,$59.00 ,$66.00 ,$30.71 ,,,,, Contract Pending ,$85.00 ,$85.00 ,$60.20 ,$21.18 ,$21.18 ,$21.18 ,$21.18 ,$21.18 , Contract Pending ,$21.18 ,$21.18 ,$21.18 ,$21.18 ,$21.18 ,$23.96 ,$16.40 ,$16.40 ,$16.40 ,$16.40 ,$16.40 ,$16.40 ,$21.18 ,$21.18 ,$21.18 ,$27.53 ,$33.89 ,$21.18 , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Cosmetic,Cosmetic,3311950,3311950 - COSMETIC SUBQ INJ OF FILLER,,,$50.00 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
All Service Settings- Inpatient or Outpatient,Professional,Cosmetic,Cosmetic,33J0585,33J0585 - COSMETIC BOTOX,,,$11.00 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1953,"Anesethesia for second and third degree burn excision or debridement with or without skin grafting, any site, for TBSA treated during anesthesia and surgery; each additio",,,$85.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1960,Anesthesia for; Vaginal delivery only,,,$700.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1961,Anesthesia for cesarean delivery only,,,$700.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1967,Neuraxial labor analgesia/anesthesia for planned vaginal delivery(includes any repeat subarachnoid needle placement and drug inject,,,$700.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Anesthesia,CPT/HCPCS,1968,Anesthesia for cesarean delivery following neuraxial labor analgesia/anesthesia(list separate in addition to code for primary proc. use 01968 in conjun w 01967),,,$225.00 , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , N/A- Paid by Conversion Factor  , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Pain Management,CPT/HCPCS,1996,Daily management of epidural or subarachnoid continuous drug administration,,,$255.00 , $-   ,$198.00 ,, $-   ,$57.24 ,$85.50 ,,$43.91 ,$47.59 ,,,,,,,$198.00 , $-   ,,,,, Contract Pending , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , Contract Pending , $-   , $-   , $-   , $-   , $-   ,,,,,,,, $-   , $-   , $-   ,,, $-   , 70% Charges 
All Service Settings- Inpatient or Outpatient,Professional,Surgery Other,CPT/HCPCS,10005,Fna bx w/us gdn 1st les,A,Active code. These codes are separately paid under the physician fee schedule if covered. There will be RVUs and payment amounts for codes with this status. The presence of an �A� indicator does not mean that Medicare has made a national coverage determination regarding the service; carriers remain responsible for coverage decisions in the absence of a national Medicare policy.,$389.79 ,$28.31 ,$130.69 ,$70.62 ,$70.62 ,$107.78 ,$130.69 ,$117.27 ,$106.00 ,$114.86 ,,,,$88.42 ,$88.42 ,,$107.70 ,$102.40 ,,,,, Contract Pending ,$112.99 ,$112.99 ,$112.99 ,$70.62 ,$70.62 ,$70.62 ,$70.62 ,$70.62 , Contract Pending ,$70.62 ,$70.62 ,$70.62 ,$70.62 ,$70.62 ,$28.31 ,$61.92 ,$61.92 ,$61.92 ,$61.92 ,$61.92 ,$61.92 ,$70.62 ,$70.62 ,$70.62 ,$91.81 ,$112.99 ,$70.62 , 70% Charges 
