Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description,Avg Chg Per Unit for Cost Based Services,Medicare Indicator, Medicare Indicator Description , Gross Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Traditional Medicare Rate , Average Medicare Advantage Rate , Amerigroup , United Community , BlueCare , TennCare Select , Blue Cross Cover Kids , BCTN Network P , BCTN Network S ,BCTN Network L, Aetna HMO , Aetna PPO , Cigna  , United , Ambetter Commercial Exchange , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health , Humana Choice Care , Humana CPOS , Multiplan/PHCS , Aetna Medicare Advantage , Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , United Medicare Advantage , United Medicare Advantage SNP   , Summit Arkansas Medicaid , Molina Mississippi Medicaid CAN Adult , Molina Mississippi Medicaid CAN Pediatric , United Mississippi Medicaid CAN Adult , United Mississippi Medicaid CAN Pediatric , Magnolia Mississippi Medicaid CAN Adult , Magnolia Mississippi Medicaid CAN Pediatric , Optum VA Community Care , Humana Military , American Health Plan , Naphcare , Centurion , Wellpath , Discounted Cash Price 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,001-1,Liver &/or Intest Transpl, N/A ,,, N/A ,"$69,858.88 ","$69,858.88 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$69,858.88 ","$69,858.88 ","$69,858.88 ","$69,858.88 ","$69,858.88 ","$69,858.88 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,001-2,Liver &/or Intest Transpl, N/A ,,, N/A ,"$71,079.41 ","$71,079.41 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$71,079.41 ","$71,079.41 ","$71,079.41 ","$71,079.41 ","$71,079.41 ","$71,079.41 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,001-3,Liver &/or Intest Transpl, N/A ,,, N/A ,"$87,467.22 ","$87,467.22 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$87,467.22 ","$87,467.22 ","$87,467.22 ","$87,467.22 ","$87,467.22 ","$87,467.22 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,001-4,Liver &/or Intest Transpl, N/A ,,, N/A ,"$139,287.16 ","$139,287.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$139,287.16 ","$139,287.16 ","$139,287.16 ","$139,287.16 ","$139,287.16 ","$139,287.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,002-1,Heart &/or Lung Transpl, N/A ,,, N/A ,"$88,107.51 ","$88,107.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$88,107.51 ","$88,107.51 ","$88,107.51 ","$88,107.51 ","$88,107.51 ","$88,107.51 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,002-2,Heart &/or Lung Transpl, N/A ,,, N/A ,"$100,128.86 ","$100,128.86 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$100,128.86 ","$100,128.86 ","$100,128.86 ","$100,128.86 ","$100,128.86 ","$100,128.86 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,002-3,Heart &/or Lung Transpl, N/A ,,, N/A ,"$120,441.94 ","$120,441.94 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$120,441.94 ","$120,441.94 ","$120,441.94 ","$120,441.94 ","$120,441.94 ","$120,441.94 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,002-4,Heart &/or Lung Transpl, N/A ,,, N/A ,"$185,738.10 ","$185,738.10 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$185,738.10 ","$185,738.10 ","$185,738.10 ","$185,738.10 ","$185,738.10 ","$185,738.10 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,004-1,"Trach, W Mv 96+ Hrs W Extensive Proc", N/A ,,, N/A ,"$33,585.74 ","$33,585.74 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$33,585.74 ","$33,585.74 ","$33,585.74 ","$33,585.74 ","$33,585.74 ","$33,585.74 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,004-2,"Trach, W Mv 96+ Hrs W Extensive Proc ", N/A ,,, N/A ,"$43,228.16 ","$43,228.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$43,228.16 ","$43,228.16 ","$43,228.16 ","$43,228.16 ","$43,228.16 ","$43,228.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
