Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description, Median DRG Charge , Avg Chg Per Unit ,  Gross Charge  , Minimum Negotiated Charge , Maximum Negotiated Charge ,  Traditional Medicare Rate  , Average Medicare Advantage Rate , United Community , BCTN Network P , BCTN Network S ,BCTN Network L, Cigna  , United , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose ,Allwell Medicare Advantage, Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , Optum VA Community Care , American Health Plan , Naphcare , Discounted Cash Price ,
Long Term Acute Care Hospital Inpatient,Facility(Technical),Inpatient Room & Board,UB Revenue Code,200, INTENSIVE CARE OR (ICU),  N/A  ,  N/A  ," $6,231.92 "," $1,040 Per Diem "," $1,929 Per Diem ",  N/A  , N/A ," $1,040 Per Diem "," $1,929 Per Diem "," $1,832 Per Diem ","$1,648.8 Per Diem"," $1,700 Per Diem "," $1,575 Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,450 Per Diem ",32.8% Charges,32.8
Long Term Acute Care Hospital Inpatient,Facility(Technical),Inpatient Room & Board,UB Revenue Code,209, ICU/OTHER,  N/A  ,  N/A  ," $1,484.98 "," $1,040 Per Diem "," $1,750 Per Diem ",  N/A  , N/A ," $1,040 Per Diem "," $1,171 Per Diem "," $1,171 Per Diem ","$1,053.9 Per Diem"," $1,700 Per Diem "," $1,575 Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,450 Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC004,Tracheostomy with MV >96 hours or principal diagnosis except face mouth and neck without major O.R. procedures," $558,113.09 ", N/A , N/A ," $143,824.70 "," $143,824.70 "," $143,824.70 "," $117,536.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $143,824.70 "," $143,824.70 "," $143,824.70 "," $143,824.70 "," $143,824.70 "," $143,824.70 "," $143,824.70 "," $143,824.70 "," $143,824.70 "," $143,824.70 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC," $166,902.63 ", N/A , N/A ," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,368.86 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,077.60 "," $33,077.60 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC163,Major chest procedures with MCC," $731,964.10 ", N/A , N/A , $-   , $-   ,," $118,403.83 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC," $927,161.66 ", N/A , N/A , $-   , $-   ,," $98,720.74 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC," $175,548.71 ", N/A , N/A ," $32,864.44 "," $32,864.44 "," $32,864.44 "," $31,870.54 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $32,864.44 "," $32,864.44 "," $32,864.44 "," $32,864.44 "," $32,864.44 "," $32,864.44 "," $32,864.44 "," $32,864.44 "," $32,864.44 "," $32,864.44 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC178,Respiratory infections and inflammations with CC*," $55,653.06 ", N/A , N/A ," $22,505.43 "," $22,505.43 "," $22,505.43 "," $25,411.27 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $22,505.43 "," $22,505.43 "," $22,505.43 "," $22,505.43 "," $22,505.43 "," $22,505.43 "," $22,505.43 "," $22,505.43 "," $22,505.43 "," $22,505.43 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC189,PULMONARY EDEMA AND RESPIRATORY FAILURE," $115,748.29 ", N/A , N/A ," $37,563.34 "," $37,563.34 "," $37,563.34 "," $38,586.89 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $37,563.34 "," $37,563.34 "," $37,563.34 "," $37,563.34 "," $37,563.34 "," $37,563.34 "," $37,563.34 "," $37,563.34 "," $37,563.34 "," $37,563.34 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS," $300,167.16 ", N/A , N/A ," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,607.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,500.01 "," $75,500.01 ",N/A,N/A,
